Subject,Start Date,Start Time,Location,Description
VfL Jena 98: Sonntagstraining,2024-05-26,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860435
VfL Jena 98: Sonntagstraining,2024-06-02,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860436
VfL Jena 98: Sonntagstraining,2024-06-09,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860437
VfL Jena 98: Sonntagstraining,2024-06-16,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860438
VfL Jena 98: Sonntagstraining,2024-06-23,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860439
VfL Jena 98: Sonntagstraining,2024-06-30,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860440
VfL Jena 98: Sonntagstraining,2024-07-07,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860441
VfL Jena 98: Sonntagstraining,2024-07-14,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860442
VfL Jena 98: Sonntagstraining,2024-07-21,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860443
VfL Jena 98: Sonntagstraining,2024-07-28,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860444
VfL Jena 98: Sonntagstraining,2024-08-04,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860445
VfL Jena 98: Sonntagstraining,2024-08-11,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860446
VfL Jena 98: Sonntagstraining,2024-08-18,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860447
VfL Jena 98: Sonntagstraining,2024-08-25,09:30,"Talschule, Ziegenhainer Str. 52,  07749 Jena",https://vfljena98.kadermanager.de/events/17860448
